Estación,Título,latitud,longitud,Fecha,Periodo,SO2,NO,NO2,CO,PM10,O3,dd,vv,TMP,HR,PRB,RS,LL,BEN,TOL,MXIL,PM25
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-08","10","4","9","30","0.45","20.2","27","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-08","9","4","5","34","0.42","18.1","25","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-08","8","3","3","34","0.39","14.9","33","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-08","7","3","3","25","0.4","20.2","36","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-08","6","3","1","20","0.37","18.1","41","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-08","5","3","2","13","0.35","14.9","53","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-08","4","3","1","11","0.36","18.1","46","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-08","3","3","1","14","0.36","17","49","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-08","2","3","1","19","0.38","20.2","42","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-08","1","3","1","26","0.4","24.4","34","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","24","4","1","37","0.54","23.4","27","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","23","6","4","49","0.73","28.7","21","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","22","4","9","65","0.58","29.7","6","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","21","7","3","63","0.65","38.2","12","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","20","10","12","68","0.83","39.3","14","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","19","19","8","64","0.52","40.4","20","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","18","18","7","58","0.39","26.6","22","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","17","7","7","47","0.41","18.1","31","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","16","6","4","27","0.39","21.2","46","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","15","6","7","37","0.4","27.6","37","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","14","4","7","29","0.66","25.5","36","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","13","3","10","39","0.59","22.3","31","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","12","4","40","53","0.54","22.3","18","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","11","4","25","44","0.52","31.9","24","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","10","4","50","45","0.58","12.7","5","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","9","4","44","34","0.6","20.2","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","8","3","36","27","0.65","21.2","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","7","3","25","24","0.49","14.9","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","6","3","5","13","0.46","14.9","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","5","3","3","14","0.49","17","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","4","3","5","14","0.52","14.9","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","3","3","3","16","0.53","14.9","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","2","3","7","19","0.62","20.2","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-07","1","3","20","22","0.77","27.6","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","24","4","31","29","0.81","29.7","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","23","4","33","33","0.86","30.8","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","22","4","58","35","0.88","34","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","21","5","55","41","0.79","37.2","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","20","4","36","47","0.64","32.9","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","19","3","15","51","0.55","28.7","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","18","3","1","31","0.43","20.2","30","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","17","4","3","32","0.41","24.4","39","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","16","6","6","40","0.4","21.2","36","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","15","10","9","39","0.41","27.6","36","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","14","6","7","32","0.4","46.7","44","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","13","9","8","30","0.43","26.6","40","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","12","7","12","32","0.8","26.6","25","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","11","4","35","32","0.69","27.6","8","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","10","3","35","26","0.52","18.1","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","9","3","27","21","0.5","18.1","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","8","3","11","21","0.49","14.9","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","7","3","8","17","0.62","14.9","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","6","3","3","20","0.71","19.1","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","5","3","3","18","0.93","15.9","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","4","3","7","17","0.91","17","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","3","3","9","21","1.02","26.6","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","2","3","20","23","1.01","21.2","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-06","1","3","30","26","0.93","28.7","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","24","4","52","33","0.76","27.6","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","23","4","51","39","0.74","30.8","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","22","6","109","38","1.02","34","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","21","6","108","40","1.08","38.2","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","20","7","116","43","1.07","45.7","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","19","5","24","42","0.77","36.1","7","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","18","7","53","50","1.03","48.9","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","17","6","60","45","0.91","59.5","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","16","8","107","55","0.92","53.1","5","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","15","8","83","49","0.84","42.5","5","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","14","8","67","44","0.7","25.5","5","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","13","7","73","44","0.69","25.5","6","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","12","5","71","38","0.66","28.7","5","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","11","5","46","32","0.6","23.4","5","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","10","4","61","33","0.62","24.4","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","9","7","155","27","0.99","46.7","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","8","4","85","22","0.87","27.6","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","7","3","26","18","0.61","20.2","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","6","3","10","23","0.56","14.9","5","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","5","3","2","12","0.56","21.2","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","4","3","1","16","0.68","20.2","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","3","3","9","17","0.76","19.1","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","2","3","27","10","0.59","24.4","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-05","1","3","40","9","0.63","24.4","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","24","4","70","11","0.7","27.6","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","23","5","96","15","0.8","38.2","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","22","5","118","19","0.85","37.2","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","21","6","138","24","0.88","37.2","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","20","6","115","25","0.89","29.7","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","19","3","28","28","0.64","32.9","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","18","3","15","31","0.57","49.9","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","17","3","20","31","0.57","72.2","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","16","4","33","35","0.68","52","9","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","15","3","33","30","0.59","75.4","11","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","14","3","17","21","0.53","52","16","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","13","3","22","25","0.54","44.6","14","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","12","4","46","33","0.6","29.7","9","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","11","4","61","29","0.63","31.9","6","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","10","5","101","18","0.74","18.1","5","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","9","5","95","19","0.68","18.1","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","8","4","54","13","0.57","15.9","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","7","3","2","12","0.44","8.5","5","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","6","3","2","11","0.42","10.6","8","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","5","3","2","8","0.41","12.7","13","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","4","2","1","2","0.38","13.8","28","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","3","3","1","4","0.39","20.2","28","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","2","3","1","4","0.39","13.8","30","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-04","1","2","1","4","0.39","9.56","31","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","24","2","1","5","0.39","13.8","30","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","23","2","1","8","0.4","14.9","29","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","22","3","1","17","0.46","12.7","17","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","21","3","2","19","0.45","14.9","19","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","20","3","4","23","0.47","24.4","16","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","19","3","1","19","0.47","21.2","18","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","18","3","2","17","0.43","14.9","23","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","17","3","4","20","0.45","25.5","26","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","16","3","18","38","1","60.5","12","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","15","3","54","48","0.77","40.4","6","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","14","3","45","48","0.68","17","6","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","13","3","56","50","0.72","21.2","7","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","12","3","57","45","0.97","14.9","6","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","11","4","75","37","1.35","21.2","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","10","4","95","34","1.21","21.2","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","9","5","129","34","1","29.7","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","8","5","126","39","0.79","22.3","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","7","3","24","21","0.49","6.37","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","6","3","4","16","0.41","5.31","6","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","5","2","1","11","0.42","6.37","6","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","4","3","1","12","0.43","6.37","6","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","3","2","1","13","0.42","8.5","9","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","2","2","1","20","0.45","8.5","15","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-03","1","2","2","21","0.44","4.25","20","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","24","2","3","25","0.46","6.37","15","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","23","3","34","35","0.7","26.6","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","22","4","73","39","0.83","31.9","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","21","5","87","40","0.95","38.2","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","20","4","47","47","0.78","32.9","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","19","4","54","47","0.82","27.6","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","18","3","32","54","0.65","39.3","2","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","17","3","16","46","0.56","30.8","13","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","16","3","25","42","0.59","32.9","15","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","15","3","67","37","0.82","115","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","14","3","39","40","0.61","28.7","5","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","13","3","37","38","0.6","21.2","5","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","12","3","53","43","0.73","22.3","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","11","3","36","31","0.57","18.1","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","10","2","13","28","0.47","13.8","6","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","9","2","14","30","0.52","9.56","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","8","2","3","26","0.51","11.7","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","7","2","3","22","0.56","10.6","6","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","6","2","3","23","0.69","18.1","5","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","5","2","3","21","0.6","30.8","6","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","4","3","4","26","0.55","18.1","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","3","2","10","26","0.64","13.8","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","2","3","24","26","0.8","24.4","2","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-02","1","3","28","31","0.77","24.4","2","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","24","3","58","31","0.89","28.7","2","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","23","4","53","35","0.89","34","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","22","4","85","37","0.9","37.2","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","21","4","79","39","0.86","34","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","20","4","96","49","0.97","41.4","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","19","5","117","47","0.97","73.3","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","18","4","68","51","0.95","290","2","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","17","4","71","54","0.94","283","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","16","4","79","61","0.97","320","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","15","5","72","60","0.86","126","5","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","14","5","56","58","0.77","19.1","6","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","13","5","36","52","0.62","30.8","9","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","12","4","31","45","0.63","37.2","10","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","11","3","36","48","0.63","21.2","7","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","10","3","21","43","0.53","15.9","7","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","9","3","12","35","0.48","7.43","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","8","2","4","27","0.44","11.7","5","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","7","3","4","21","0.47","10.6","5","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","6","3","2","20","0.51","13.8","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","5","3","1","23","0.51","19.1","7","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","4","3","2","25","0.55","20.2","5","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","3","3","4","30","0.58","24.4","6","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","2","3","3","35","0.62","22.3","5","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-12-01","1","3","21","34","0.85","28.7","2","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","24","4","46","36","1","38.2","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","23","4","54","42","0.83","35","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","22","5","58","48","0.84","32.9","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","21","6","67","52","0.86","37.2","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","20","6","80","51","0.81","46.7","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","19","7","90","55","0.92","46.7","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","18","10","39","66","0.72","37.2","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","17","15","14","63","0.54","29.7","14","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","16","15","15","53","0.52","25.5","24","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","15","23","15","52","0.49","26.6","26","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","14","17","20","55","0.51","28.7","23","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","13","7","12","44","0.48","27.6","32","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","12","5","40","59","0.56","24.4","22","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","11","5","41","58","0.59","23.4","15","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","10","5","41","59","0.58","29.7","11","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","9","4","34","61","0.58","19.1","9","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","8","4","50","65","0.61","15.9","7","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","7","3","4","28","0.47","12.7","5","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","6","3","1","17","0.46","12.7","7","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","5","2","1","15","0.5","14.9","8","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","4","3","3","17","0.58","14.9","4","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","3","2","5","21","0.63","15.9","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","2","3","11","24","0.72","13.8","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-30","1","3","24","25","0.82","26.6","2","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-29","24","3","39","28","0.82","20.2","2","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-29","23","3","37","32","0.75","23.4","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-29","22","3","50","35","0.78","21.2","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-29","21","4","70","37","0.83","29.7","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-29","20","4","81","40","0.91","30.8","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-29","19","4","89","42","0.99","29.7","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-29","18","4","61","46","0.79","25.5","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-29","17","4","47","49","0.73","31.9","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-29","16","3","33","51","0.7","27.6","5","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-29","15","3","28","47","0.63","23.4","5","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-29","14","3","6","37","0.51","21.2","19","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-29","13","3","17","47","0.58","49.9","17","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-29","12","6","88","80","0.97","97.7","6","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-29","11","5","67","69","0.9","58.4","7","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-29","10","5","48","77","0.67","30.8","5","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-29","9","6","59","83","0.71","30.8","5","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-29","8","8","139","83","0.95","45.7","3","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-29","7","4","12","55","0.52","26.6","14","","","","","","","","","","",""
"4","Estación Avenida Castilla","43.537940","-5.645951","2018-11-29","6","3","6","37","0.49","110","14","","","","","","","","","","",""
